Mandato;Sub;Importo;Beneficiario;Data;Tipologia di spesa
697;7;19,1;CAFC SPA;15/06/2022;Acqua
697;8;19,1;CAFC SPA;15/06/2022;Acqua
697;9;19,29;CAFC SPA;15/06/2022;Acqua
697;10;20,78;CAFC SPA;15/06/2022;Acqua
1220;1;25,81;CAFC SPA;26/10/2022;Acqua
1220;2;26,8;CAFC SPA;26/10/2022;Acqua
1220;3;27,75;CAFC SPA;26/10/2022;Acqua
1220;4;56,96;CAFC SPA;26/10/2022;Acqua
1220;5;57,78;CAFC SPA;26/10/2022;Acqua
1220;6;231,76;CAFC SPA;26/10/2022;Acqua
1221;1;-523,4;CAFC SPA;27/10/2022;Acqua
1221;2;580,91;CAFC SPA;27/10/2022;Acqua
1222;1;31,15;CAFC SPA;27/10/2022;Acqua
1238;1;25,81;CAFC SPA;02/11/2022;Acqua
1239;1;58,75;CAFC SPA;02/11/2022;Acqua
1240;1;1,48;CAFC SPA;02/11/2022;Acqua
1241;1;123,78;CAFC SPA;02/11/2022;Acqua
1242;1;17,93;CAFC SPA;02/11/2022;Acqua
1244;1;14,82;CAFC SPA;08/11/2022;Acqua
1245;1;16,3;CAFC SPA;09/11/2022;Acqua
1245;2;16,31;CAFC SPA;09/11/2022;Acqua
1245;3;16,43;CAFC SPA;09/11/2022;Acqua
1245;4;17,11;CAFC SPA;09/11/2022;Acqua
1245;5;18,91;CAFC SPA;09/11/2022;Acqua
1245;6;25,81;CAFC SPA;09/11/2022;Acqua
1245;7;25,81;CAFC SPA;09/11/2022;Acqua
1245;8;25,81;CAFC SPA;09/11/2022;Acqua
1245;9;29,16;CAFC SPA;09/11/2022;Acqua
1246;1;22,83;CAFC SPA;09/11/2022;Acqua
1246;2;26,1;CAFC SPA;09/11/2022;Acqua
1246;3;36,71;CAFC SPA;09/11/2022;Acqua
1460;1;100;CAFC SPA;14/12/2022;Acqua
1461;1;131,87;CAFC SPA;14/12/2022;Acqua
1462;1;558,98;CAFC SPA;14/12/2022;Acqua
544;1;629,52;HALLEY VENETO SRL;04/05/2022;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
1503;1;85;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
1519;1;152;Centro Studi Amministrativi Alta Padovana di Brugnoli Diva;21/12/2022;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
136;1;297,87;COMUNITA' COLLINARE DEL FRIULI;09/02/2022;Acquisto di servizi per formazione obbligatoria
648;1;265,5;MAGGIOLI SPA;08/06/2022;Acquisto di servizi per formazione obbligatoria
18;1;30;AUTORITA' NAZIONALE ANTICORRUZIONE;19/01/2022;Altre prestazioni professionali e specialistiche n.a.c.
19;1;30;AUTORITA' NAZIONALE ANTICORRUZIONE;19/01/2022;Altre prestazioni professionali e specialistiche n.a.c.
20;1;60;AUTORITA' NAZIONALE ANTICORRUZIONE;19/01/2022;Altre prestazioni professionali e specialistiche n.a.c.
21;1;225;AUTORITA' NAZIONALE ANTICORRUZIONE;19/01/2022;Altre prestazioni professionali e specialistiche n.a.c.
22;1;30;AUTORITA' NAZIONALE ANTICORRUZIONE;19/01/2022;Altre prestazioni professionali e specialistiche n.a.c.
120;1;602;COMMESSATTI ALBERTO;02/02/2022;Altre prestazioni professionali e specialistiche n.a.c.
528;1;279,86;CONSILIA CFO SRL;27/04/2022;Altre prestazioni professionali e specialistiche n.a.c.
529;1;1.222,59;CONSILIA CFO SRL;27/04/2022;Altre prestazioni professionali e specialistiche n.a.c.
829;1;1.145,20;COMMESSATTI ALBERTO;26/07/2022;Altre prestazioni professionali e specialistiche n.a.c.
878;1;10;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/07/2022;Altre prestazioni professionali e specialistiche n.a.c.
902;1;7.320,00;CONTARE & COMPANY SRL;10/08/2022;Altre prestazioni professionali e specialistiche n.a.c.
1012;1;30;AUTORITA' NAZIONALE ANTICORRUZIONE;14/09/2022;Altre prestazioni professionali e specialistiche n.a.c.
1210;1;7.673,80;CONTARE & COMPANY SRL;26/10/2022;Altre prestazioni professionali e specialistiche n.a.c.
1227;1;389,18;ISTITUTO MALIGNANI - LABORATORIO PROVE MATERIALI;27/10/2022;Altre prestazioni professionali e specialistiche n.a.c.
269;1;469;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;23/02/2022;Altre spese correnti n.a.c.
684;1;200;PARROCCHIA SS PIETRO E PAOLO DI BARAZZETTO;15/06/2022;Altre spese per consultazioni elettorali dell'ente
1290;1;107,36;TEAM SERVICES COOP SOCIALE;16/11/2022;Altre spese per consultazioni elettorali dell'ente
1291;1;107,36;TEAM SERVICES COOP SOCIALE;16/11/2022;Altre spese per consultazioni elettorali dell'ente
267;1;4.953,20;LAVORIAMO INSIEME SOC.COOP.A.R.L.;23/02/2022;Altre spese per servizi amministrativi
268;1;366;GRAFICHE E.GASPARI S.R.L.;23/02/2022;Altre spese per servizi amministrativi
462;1;268,4;LAVORIAMO INSIEME SOC.COOP.A.R.L.;14/04/2022;Altre spese per servizi amministrativi
463;1;7.564,00;LAVORIAMO INSIEME SOC.COOP.A.R.L.;14/04/2022;Altre spese per servizi amministrativi
612;1;2.610,80;LAVORIAMO INSIEME SOC.COOP.A.R.L.;18/05/2022;Altre spese per servizi amministrativi
748;1;2.610,80;LAVORIAMO INSIEME SOC.COOP.A.R.L.;22/06/2022;Altre spese per servizi amministrativi
900;1;2.610,80;LAVORIAMO INSIEME SOC.COOP.A.R.L.;03/08/2022;Altre spese per servizi amministrativi
909;1;427;GRAFICHE E.GASPARI S.R.L.;10/08/2022;Altre spese per servizi amministrativi
976;1;2.610,80;LAVORIAMO INSIEME SOC.COOP.A.R.L.;31/08/2022;Altre spese per servizi amministrativi
1126;1;2.610,80;LAVORIAMO INSIEME SOC.COOP.A.R.L.;12/10/2022;Altre spese per servizi amministrativi
1213;1;2.108,16;LAVORIAMO INSIEME SOC.COOP.A.R.L.;26/10/2022;Altre spese per servizi amministrativi
1327;1;2.330,20;LAVORIAMO INSIEME SOC.COOP.A.R.L.;23/11/2022;Altre spese per servizi amministrativi
1499;1;2.330,20;LAVORIAMO INSIEME SOC.COOP.A.R.L.;19/12/2022;Altre spese per servizi amministrativi
86;1;856,72;FRIULI VENEZIA GIULIA STRADE SPA;24/01/2022;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
293;1;470;AGENZIA DELLE ENTRATE - RISCOSSIONE;09/03/2022;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
80;1;1.000,00;DI BIDINO S.N.C. DI ANILO E C.;24/01/2022;Altri beni e materiali di consumo n.a.c.
81;1;1.684,00;DI BIDINO S.N.C. DI ANILO E C.;24/01/2022;Altri beni e materiali di consumo n.a.c.
82;1;921,34;CHIURLO S.R.L.;24/01/2022;Altri beni e materiali di consumo n.a.c.
83;1;283,84;CHIURLO S.R.L.;24/01/2022;Altri beni e materiali di consumo n.a.c.
83;2;1.216,16;CHIURLO S.R.L.;24/01/2022;Altri beni e materiali di consumo n.a.c.
89;1;281,23;EDICOLA CARTOLERIA TONIUTTI MARTA;24/01/2022;Altri beni e materiali di consumo n.a.c.
151;1;1.282,04;CHIURLO S.R.L.;09/02/2022;Altri beni e materiali di consumo n.a.c.
152;1;632,29;CHIURLO S.R.L.;09/02/2022;Altri beni e materiali di consumo n.a.c.
153;1;544,83;CHIURLO S.R.L.;09/02/2022;Altri beni e materiali di consumo n.a.c.
330;1;674,75;MI.VA.SRLS;16/03/2022;Altri beni e materiali di consumo n.a.c.
412;1;106,68;SECURCASA DI FRANCESCO CALLIGARO;30/03/2022;Altri beni e materiali di consumo n.a.c.
413;1;252;SECURCASA DI FRANCESCO CALLIGARO;30/03/2022;Altri beni e materiali di consumo n.a.c.
426;1;20;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/04/2022;Altri beni e materiali di consumo n.a.c.
426;2;25,8;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/04/2022;Altri beni e materiali di consumo n.a.c.
426;3;40;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/04/2022;Altri beni e materiali di consumo n.a.c.
428;1;200;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/04/2022;Altri beni e materiali di consumo n.a.c.
428;2;250;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/04/2022;Altri beni e materiali di consumo n.a.c.
876;1;23,9;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/07/2022;Altri beni e materiali di consumo n.a.c.
879;1;23,84;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/07/2022;Altri beni e materiali di consumo n.a.c.
882;1;18;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/07/2022;Altri beni e materiali di consumo n.a.c.
1071;1;734,44;A&T 2000 S.P.A;28/09/2022;Altri beni e materiali di consumo n.a.c.
1105;1;25;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2022;Altri beni e materiali di consumo n.a.c.
1172;1;50,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;19/10/2022;Altri beni e materiali di consumo n.a.c.
1234;1;120,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;02/11/2022;Altri beni e materiali di consumo n.a.c.
1247;1;23,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/11/2022;Altri beni e materiali di consumo n.a.c.
1249;1;487,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/11/2022;Altri beni e materiali di consumo n.a.c.
1335;1;1.010,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;30/11/2022;Altri beni e materiali di consumo n.a.c.
1336;1;22,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;30/11/2022;Altri beni e materiali di consumo n.a.c.
1456;1;1.460,00;LIBRERIA W. MEISTER & CO. SNC DI NICLI E MALISANO;14/12/2022;Altri beni e materiali di consumo n.a.c.
1457;1;74,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/12/2022;Altri beni e materiali di consumo n.a.c.
1502;1;15,8;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Altri beni e materiali di consumo n.a.c.
1505;1;162,9;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Altri beni e materiali di consumo n.a.c.
1507;1;8;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Altri beni e materiali di consumo n.a.c.
1507;2;78;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Altri beni e materiali di consumo n.a.c.
1508;1;25;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Altri beni e materiali di consumo n.a.c.
1509;1;6,99;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Altri beni e materiali di consumo n.a.c.
1509;2;72;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Altri beni e materiali di consumo n.a.c.
1514;1;1.460,00;LIBRERIA FRIULI S.A.S. DI ROSSO SARA & C.;21/12/2022;Altri beni e materiali di consumo n.a.c.
1520;1;1.460,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/12/2022;Altri beni e materiali di consumo n.a.c.
1138;1;11.102,00;BARAZZA SRL;14/10/2022;Altri beni materiali diversi
781;1;309;MATTIONI SEVERINO;29/06/2022;Altri materiali tecnico-specialistici non sanitari
899;1;398,94;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;03/08/2022;Altri materiali tecnico-specialistici non sanitari
1252;1;286,99;MATTIONI SEVERINO;09/11/2022;Altri materiali tecnico-specialistici non sanitari
789;1;4,02;B&S ITALIA SPA;05/07/2022;Altri premi di assicurazione contro i danni
790;1;8.379,00;B&S ITALIA SPA;06/07/2022;Altri premi di assicurazione contro i danni
792;1;2.500,00;B&S ITALIA SPA;06/07/2022;Altri premi di assicurazione contro i danni
794;1;250;B&S ITALIA SPA;06/07/2022;Altri premi di assicurazione contro i danni
795;1;1.197,44;B&S ITALIA SPA;06/07/2022;Altri premi di assicurazione contro i danni
796;1;657;B&S ITALIA SPA;06/07/2022;Altri premi di assicurazione contro i danni
849;1;200;B&S ITALIA SPA;27/07/2022;Altri premi di assicurazione contro i danni
850;1;182,5;B&S ITALIA SPA;27/07/2022;Altri premi di assicurazione contro i danni
851;1;389,5;B&S ITALIA SPA;27/07/2022;Altri premi di assicurazione contro i danni
114;1;20;FASTWEB;02/02/2022;Altri servizi ausiliari n.a.c.
404;1;28,85;FASTWEB;23/03/2022;Altri servizi ausiliari n.a.c.
414;1;309,15;POSTE ITALIANE SPA;01/04/2022;Altri servizi ausiliari n.a.c.
419;1;87,63;TIM S.p.A.;06/04/2022;Altri servizi ausiliari n.a.c.
430;1;300;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/04/2022;Altri servizi ausiliari n.a.c.
543;1;8,13;TIM S.p.A.;04/05/2022;Altri servizi ausiliari n.a.c.
619;1;28,85;FASTWEB;18/05/2022;Altri servizi ausiliari n.a.c.
750;1;8,13;TIM S.p.A.;22/06/2022;Altri servizi ausiliari n.a.c.
965;1;5,88;COMUNE DI CODROIPO;17/08/2022;Altri servizi ausiliari n.a.c.
966;1;10,22;COMUNITA' DI MONTAGNA DELLE PREALPI FRIULANE ORIENTALI;17/08/2022;Altri servizi ausiliari n.a.c.
968;1;8,14;TIM S.p.A.;24/08/2022;Altri servizi ausiliari n.a.c.
1130;1;21,15;FASTWEB;12/10/2022;Altri servizi ausiliari n.a.c.
1250;1;8,14;TIM S.p.A.;09/11/2022;Altri servizi ausiliari n.a.c.
133;1;131,52;CAMST SOC. COOP. A.R.L.;09/02/2022;Altri servizi di ristorazione
276;1;112,73;CAMST SOC. COOP. A.R.L.;02/03/2022;Altri servizi di ristorazione
393;1;112,73;CAMST SOC. COOP. A.R.L.;23/03/2022;Altri servizi di ristorazione
550;1;126,82;CAMST SOC. COOP. A.R.L.;04/05/2022;Altri servizi di ristorazione
644;1;112,73;CAMST SOC. COOP. A.R.L.;01/06/2022;Altri servizi di ristorazione
799;1;122,12;CAMST SOC. COOP. A.R.L.;06/07/2022;Altri servizi di ristorazione
898;1;253,64;CAMST SOC. COOP. A.R.L.;03/08/2022;Altri servizi di ristorazione
977;1;366,37;CAMST SOC. COOP. A.R.L.;31/08/2022;Altri servizi di ristorazione
1125;1;380,46;CAMST SOC. COOP. A.R.L.;12/10/2022;Altri servizi di ristorazione
1207;1;380,46;CAMST SOC. COOP. A.R.L.;26/10/2022;Altri servizi di ristorazione
1333;1;366,37;CAMST SOC. COOP. A.R.L.;30/11/2022;Altri servizi di ristorazione
1518;1;352,28;CAMST SOC. COOP. A.R.L.;21/12/2022;Altri servizi di ristorazione
43;1;600;CITY ADVERTISING SRL;19/01/2022;Altri servizi diversi n.a.c.
59;1;112,73;Netsons srl;24/01/2022;Altri servizi diversi n.a.c.
93;1;975,76;STUDIO PALAZZOLO E ASSOCIATI;26/01/2022;Altri servizi diversi n.a.c.
140;1;2.751,00;CITY ADVERTISING SRL;09/02/2022;Altri servizi diversi n.a.c.
259;1;2;SIGON MASSIMO;23/02/2022;Altri servizi diversi n.a.c.
284;1;911,91;COMUNE DI SAN DANIELE DEL FRIULI;02/03/2022;Altri servizi diversi n.a.c.
348;1;606,85;GUARNERIO SOC. COOP;16/03/2022;Altri servizi diversi n.a.c.
521;1;186,02;GUARNERIO SOC. COOP;20/04/2022;Altri servizi diversi n.a.c.
522;1;542,2;GUARNERIO SOC. COOP;20/04/2022;Altri servizi diversi n.a.c.
546;1;250,67;GUARNERIO SOC. COOP;04/05/2022;Altri servizi diversi n.a.c.
547;1;598,92;GUARNERIO SOC. COOP;04/05/2022;Altri servizi diversi n.a.c.
751;1;1.250,00;STAMPOTEKA di TeclaFabris Rotelli;22/06/2022;Altri servizi diversi n.a.c.
752;1;80;STAMPOTEKA di TeclaFabris Rotelli;22/06/2022;Altri servizi diversi n.a.c.
753;1;82;STAMPOTEKA di TeclaFabris Rotelli;22/06/2022;Altri servizi diversi n.a.c.
754;1;320;GRAPHIKS REVOLUTION DI MICHELE KLAVORA;22/06/2022;Altri servizi diversi n.a.c.
756;1;193,95;GUARNERIO SOC. COOP;22/06/2022;Altri servizi diversi n.a.c.
757;1;412,9;GUARNERIO SOC. COOP;22/06/2022;Altri servizi diversi n.a.c.
887;1;1.746,75;COMUNITA' COLLINARE DEL FRIULI;03/08/2022;Altri servizi diversi n.a.c.
888;1;205,5;COMUNE DI UDINE;03/08/2022;Altri servizi diversi n.a.c.
908;1;788,91;GUARNERIO SOC. COOP;10/08/2022;Altri servizi diversi n.a.c.
1010;1;849,59;GUARNERIO SOC. COOP;14/09/2022;Altri servizi diversi n.a.c.
1015;1;816;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;16/09/2022;Altri servizi diversi n.a.c.
1034;1;3.165,36;COMUNITA' COLLINARE DEL FRIULI;21/09/2022;Altri servizi diversi n.a.c.
1093;1;667,54;GUARNERIO SOC. COOP;28/09/2022;Altri servizi diversi n.a.c.
1100;1;732;ATHLETIC CLUB ASD;05/10/2022;Altri servizi diversi n.a.c.
1162;1;132,65;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;19/10/2022;Altri servizi diversi n.a.c.
1163;1;488;KLV DEVLOPE di Manuel Klavora;19/10/2022;Altri servizi diversi n.a.c.
1169;1;571;UDINE VET SRL;19/10/2022;Altri servizi diversi n.a.c.
1173;1;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;Altri servizi diversi n.a.c.
1174;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;Altri servizi diversi n.a.c.
1175;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;Altri servizi diversi n.a.c.
1176;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;Altri servizi diversi n.a.c.
1177;1;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;Altri servizi diversi n.a.c.
1178;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;Altri servizi diversi n.a.c.
1179;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;Altri servizi diversi n.a.c.
1180;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;Altri servizi diversi n.a.c.
1208;1;9.500,00;CITY ADVERTISING SRL;26/10/2022;Altri servizi diversi n.a.c.
1214;1;546,17;GUARNERIO SOC. COOP;26/10/2022;Altri servizi diversi n.a.c.
1215;1;3.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/10/2022;Altri servizi diversi n.a.c.
1237;1;2.643,41;COMUNITA' COLLINARE DEL FRIULI;02/11/2022;Altri servizi diversi n.a.c.
1248;1;200;GRANI DI PEPE DI BERGONZI MARTA & C. SAS;09/11/2022;Altri servizi diversi n.a.c.
1294;1;22.574,73;COMUNITA' COLLINARE DEL FRIULI;16/11/2022;Altri servizi diversi n.a.c.
1334;1;667,54;GUARNERIO SOC. COOP;30/11/2022;Altri servizi diversi n.a.c.
1338;1;527,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;30/11/2022;Altri servizi diversi n.a.c.
1355;1;439,2;TIME WORK SRL;30/11/2022;Altri servizi diversi n.a.c.
1357;1;1.746,75;COMUNITA' COLLINARE DEL FRIULI;30/11/2022;Altri servizi diversi n.a.c.
1453;1;129;UDINE VET SRL;14/12/2022;Altri servizi diversi n.a.c.
1454;1;969;UDINE VET SRL;14/12/2022;Altri servizi diversi n.a.c.
1455;1;788,91;GUARNERIO SOC. COOP;14/12/2022;Altri servizi diversi n.a.c.
1511;1;150;PRO LOCO CISTERNA;21/12/2022;Altri servizi diversi n.a.c.
1533;1;1.220,00;ASD UDINESE CALCIO SPA;22/12/2022;Altri servizi diversi n.a.c.
10;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;12/01/2022;Altri trasferimenti a famiglie n.a.c.
11;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;12/01/2022;Altri trasferimenti a famiglie n.a.c.
12;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;12/01/2022;Altri trasferimenti a famiglie n.a.c.
13;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;12/01/2022;Altri trasferimenti a famiglie n.a.c.
14;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;12/01/2022;Altri trasferimenti a famiglie n.a.c.
15;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;12/01/2022;Altri trasferimenti a famiglie n.a.c.
16;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;12/01/2022;Altri trasferimenti a famiglie n.a.c.
17;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;12/01/2022;Altri trasferimenti a famiglie n.a.c.
94;1;71;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;2;72;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
